"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"BARBERO & Associates Ltd","3776","282","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Virtualia LLC","3875","500","100","199","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","6","18","0","0","0","0","0","383"
"Launchpad.com Inc.","955","6812","3097","75","0","0","0","0","0","0","0","0","0","247","6","5","0","1","0","0","0","0","0","70","0","13","0","0","0","0","0","257","1","0","0","0","0","75"
"Maxinames LTD","3757","13","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Pty Ltd","1731","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AsiaRegister, Inc","1084","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SL","1383","3912","2070","49","0","0","0","0","0","0","0","0","0","217","0","0","0","0","0","0","0","0","0","11","1","6","0","0","0","0","0","111","0","0","0","0","0","49"
"Variomedia AG","1257","2263","369","3","0","0","0","0","0","0","0","0","0","160","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"SafeBrands SAS","1290","890","86","1","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","2","0","0","0","0","0","2"
"NordNet SA","68","947","109","0","0","0","0","0","0","0","0","0","0","69","2","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","6","0","0","0","0","0","0"
"Netistrar Limited","1755","537","230","2","1","1","0","0","0","0","0","0","0","30","0","1","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","11","0","0","0","0","0","4"
"OVH SAS","433","59182","5740","349","1","0","0","2","0","0","0","0","0","4301","25","14","1","1","1","0","0","0","0","36","1","32","0","0","0","0","2","855","10","0","0","0","0","352"
"GMO Internet, Inc. d/b/a Onamae.com","49","116375","7628","1557","5","9","0","4","0","0","0","0","0","5528","76","98","3","17","0","0","1","7","0","40","0","178","13","0","0","0","10","3946","0","0","0","0","0","1575"
"CV. JOGJACAMP","1478","429","364","8","0","0","0","0","0","0","0","0","0","15","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0","9"
"Beartrapdomains.com LLC","1162","87","31","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","175"
"Jiangsu Bangning Science & Technology Co. Ltd.","1469","41","29","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Sav.com, LLC - 44","3934","172","49","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2408"
"Hu Yi Global Information Hong Kong Limited","1481","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ODTÜ Geliştirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Şirketi","3871","582","469","8","0","1","0","0","0","0","0","0","0","7","1","0","0","1","0","0","0","0","0","29","0","1","0","0","0","0","0","4","0","0","0","0","0","9"
"BB-Online UK Limited","134","233","150","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","245"
"NamePal.com #8009, LLC","785","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","489","215","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Sav.com, LLC - 15","3905","208","45","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1942"
"PT Aksara Data Digital","4029","3","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Go Montenegro Domains, LLC","1152","164","113","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Fiducia LLC Latvijas Parstavnieciba","620","509","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot3 LLC","1651","42","42","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Grupo Loading Systems S.L.","3853","226","119","6","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","6"
"HLJ E-Link Network Co., Ltd","3231","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Advanced Internet Technologies, Inc. (AIT)","57","650","358","1","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0","1"
"Vitalwerks Internet Solutions, LLC DBA No-IP","1327","620","133","8","1","1","0","0","0","0","0","0","0","39","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","10"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","1123","485","1","0","0","0","0","0","0","0","0","0","63","2","1","0","0","0","0","0","1","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0","1"
"Domainamania.com LLC","1172","77","42","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","174"
"Sav.com, LLC - 17","3907","216","58","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1361"
"Larsen Data ApS","1446","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ligne Web Services SARL","1630","1120","216","31","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","31","0","0","0","0","0","31"
"Global Domain Group LLC","3956","9","16","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Super Registry Ltd","675","23","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SiteName Ltd.","437","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 11","3901","179","50","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2287"
"BR domain Inc. dba namegear.co","1898","173","33","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","8"
"Focus IP, Inc. dba AppDetex","3235","139","72","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0"
"!AlohaNIC LLC","452","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot13","2282","52","55","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Stork R, informacijske storitve, d.o.o.","1724","77","96","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Hogan Lovells International LLP","1526","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Porkbun LLC","1861","21856","4608","1716","3","0","0","2","0","0","0","0","0","372","8","0","0","1","0","0","1","2","0","66","0","34","0","0","0","0","60","887","0","0","0","0","0","2032"
"Global Village GmbH","1725","588","68","0","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0"
"PHPNET France DBA Nuxit","820","603","105","1","0","0","0","0","0","0","0","0","0","59","3","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","25","0","0","0","0","0","1"
"Go China Domains, LLC","1149","148","102","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"CSC Corporate Domains, Inc.","299","62419","6105","53","1","0","0","2","0","0","0","0","0","3179","121","1","0","21","0","0","0","0","0","172","5","47","0","0","0","0","2","100","0","0","0","0","0","56"
"Dynadot9 LLC","1864","64","23","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","669"
"Web Commerce Communications Limited dba WebNic.cc","460","9122","1670","60","0","0","0","0","0","0","0","0","0","55","4","0","0","0","0","0","0","0","0","10","0","1","0","0","0","0","0","45","0","0","0","0","0","70"
"Gabia, Inc.","244","2127","943","52","10","2","0","0","0","0","0","0","1","38","1","3","0","0","0","0","0","0","0","1","0","0","0","0","0","0","4","62","0","0","0","0","0","72"
"PSI-USA, Inc. dba Domain Robot","151","62943","7996","208","0","0","0","0","0","0","0","0","0","5410","0","0","0","0","0","0","0","0","0","73","1","54","0","0","0","0","6","454","0","0","0","0","0","219"
"GNAME.COM PTE. LTD.","1923","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Whois Corp.","100","550","305","3","0","0","0","1","0","0","0","0","0","12","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","4"
"Powered By Domain.com LLC","1593","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OpenTLD B.V.","1666","372","421","0","0","0","0","0","0","0","0","0","0","8","1","0","2","0","0","0","0","0","0","0","0","11","0","0","0","0","0","17","0","0","0","0","0","0"
"Sav.com, LLC - 28","3918","233","53","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2392"
"Cross Marketing Technology Ltd.","3880","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 36","3926","216","50","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3311"
"Sav.com, LLC - 8","3898","175","47","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1426"
"Foshan YiDong Network Co., LTD","1563","12","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","39","24","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"CPS-Datensysteme GmbH","1239","2097","447","2","0","0","0","0","0","0","0","0","0","130","0","0","0","0","0","0","0","0","0","1","0","9","0","0","0","0","0","14","0","0","0","0","0","2"
"Wild West Domains, LLC","440","32793","6450","167","5","2","0","1","0","0","0","0","0","2123","37","7","5","3","0","0","0","2","0","16","2","47","33","0","0","0","0","734","1","0","0","0","0","175"
"Enameco, LLC","66","47","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tecnocrática Centro de Datos, S.L.","1600","1159","1076","1","0","0","0","0","0","0","0","0","0","93","1","0","1","0","0","0","0","0","0","13","2","4","0","0","0","0","0","14","0","0","0","0","0","1"
"Register4Less, Inc.","1082","470","146","1","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"NetArt Registrar Sp. z o.o.","1456","2493","530","28","2","0","0","0","0","0","0","0","0","146","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","71","0","0","0","0","0","30"
"MarkMonitor Inc.","292","38010","5351","26","17","0","0","0","0","0","0","0","0","1694","512","1","2","0","0","0","0","0","0","34","0","85","0","0","0","0","0","70","0","0","0","0","0","45"
"Sav.com, LLC - 38","3928","175","41","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1175"
"MAFF Inc.","817","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 3","3893","144","42","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1854"
"Dynadot0 LLC","1637","53","35","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 18","3908","217","43","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2453"
"Sav.com, LLC - 39","3929","196","46","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1447"
"Sav.com, LLC - 27","3917","253","54","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2059"
"Register SPA","168","18238","1658","368","4","1","12","1","0","0","0","0","0","814","39","4","5","0","0","0","1","0","0","12","0","23","0","0","0","0","0","141","1","0","0","0","0","386"
"DomainPeople, Inc.","65","3005","713","18","1","0","0","0","0","0","0","0","1","194","5","2","0","2","0","0","0","1","0","0","0","1","0","0","0","0","0","27","0","0","0","0","0","21"
"Sternforth Limited t/a Web World","3957","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"UK-2 Limited","84","2307","2481","31","0","0","0","0","0","0","0","0","0","110","4","1","0","0","0","0","0","0","0","4","0","15","0","0","0","0","0","63","0","0","0","0","0","33"
"Domeneshop AS dba domainnameshop.com","1001","4320","484","53","0","0","0","0","0","0","0","0","0","232","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","1","62","0","0","0","0","0","53"
"DomainClub.com, LLC","880","28","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Holding Inc.","637","24","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 14","3904","202","52","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3113"
"Authentic Web Inc.","1750","183","32","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"Upperlink Limited","1749","18","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Allearthdomains.com LLC","1159","109","62","5","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","177"
"Host Name Services Inc.","1547","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1094","554","3","0","0","0","0","0","0","0","0","0","66","2","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","1","15","0","0","0","0","0","3"
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)","670","78","16","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Chengdu Fly-Digital Technology Co., Ltd","1605","12","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Key-Systems, LLC","1345","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"West263 International Limited","1915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ingenit GmbH & Co. KG","1700","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot16 LLC","2285","25","18","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Amazon Registrar, Inc.","468","459","1178","203","6","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","96","6","0","0","0","0","0","3","0","0","0","0","0","0","213"
"CNOBIN INFORMATION TECHNOLOGY LIMITED","3254","57","61","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH d/b/a Joker.com","113","14722","5522","184","0","1","0","0","0","0","0","0","0","601","27","4","0","3","0","0","0","0","0","14","0","140","0","0","0","0","0","286","0","0","0","0","0","189"
"Dynadot7 LLC","1719","51","44","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"NameSecure L.L.C.","30","1509","375","3","0","0","0","1","0","0","0","0","0","67","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","4"
"Pre-Delegation Testing 1","9995","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 19","3909","227","52","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3538"
"Bombora Technologies Pty Ltd","353","13","14","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","278","160","4","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","54","1","0","0","0","0","4"
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd","2805","25","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 40","3930","189","49","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1415"
"Wixi Incorporated","1474","7","19","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","42"
"OwnRegistrar Inc","1250","1570","1060","130","1","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","8","0","3","0","0","0","0","0","59","0","0","0","0","0","143"
"Guangdong HUYI Internet & IP Services Co., Ltd","1925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","1280","445","3","0","0","0","0","0","0","0","0","0","77","2","1","0","0","0","0","0","0","0","1","0","8","0","0","0","0","0","17","0","0","0","0","0","3"
"Synergy Wholesale Pty Ltd","1609","1470","968","14","0","0","0","0","0","0","0","0","0","69","5","1","0","1","0","0","0","1","0","8","0","4","0","0","0","0","14","10","0","0","0","0","0","28"
"EnCirca, Inc.","455","100","90","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ekados, Inc., d/b/a groundregistry.com","1003","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Address Creation, LLC","270","11","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LEMARIT GmbH","1625","537","29","0","0","0","0","0","0","0","0","0","0","82","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura GmbH","111","253","137","1","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31"
"Betterthanaveragedomains.com LLC","1164","95","31","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","178"
"Terranet India pvt. ltd.","1337","67","87","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.ca Inc.","1375","455","279","0","3","0","0","1","0","0","0","0","0","19","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","4"
"Rockenstein AG","605","444","24","1","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"First Alliance Group Ltd T/A Netclues Inc","3768","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameCheap, Inc.","1068","280233","23541","14048","60","27","0","17","0","0","0","1","1","4768","31","11","2","9","0","0","1","2","0","169","20","131","0","0","0","0","152","11018","2","0","0","0","0","15556"
"Crisp Names, Inc.","831","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 43","3933","177","50","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1265"
"Alantron Bilisim Ltd Sti.","898","40","34","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name106, Inc.","1040","510","750","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","1","0","0","0","0","0"
"Sav.com, LLC - 46","3936","185","50","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2138"
"Name.com, Inc.","625","29227","5850","1479","2","4","0","3","0","0","0","0","0","907","7","2","1","0","0","0","0","0","0","24","1","39","1","0","0","0","73","804","0","0","0","0","0","1717"
"AFRIREGISTER S.A.","1381","19","21","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"Easyspace Limited","79","1856","427","0","0","0","0","1","0","0","0","0","0","76","20","0","0","0","0","0","0","1","0","1","0","5","0","0","0","0","0","13","0","0","0","0","0","1"
"Platinum Registrar, Inc","1117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netdorm Inc.","887","70","16","1","0","0","0","0","0","0","0","0","0","1","2","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Webnames.ca Inc.","456","1465","436","7","0","0","0","0","0","0","0","0","0","75","0","1","0","0","0","0","0","0","0","6","1","2","0","0","0","0","1","11","0","0","0","0","0","7"
"Small World Communications, Inc. dba NetSavers","1553","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ports Group AB","73","1921","664","6","1","0","0","0","0","0","0","0","0","105","2","8","0","0","0","0","0","0","0","2","0","8","0","0","0","0","0","4","0","0","0","0","0","8"
"ICANN Monitoring","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 34","3924","226","51","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2035"
"Atak Domain Bilgi Teknolojileri Inc.","1601","3236","1574","167","0","0","0","12","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","1","0","11","0","0","0","0","0","72","0","0","0","0","0","52477"
"Namebay SAM","88","4242","446","6","0","0","0","0","0","0","0","0","0","291","1","0","0","0","0","0","0","0","0","4","0","7","0","0","0","0","0","14","0","0","0","0","0","6"
"Sav.com, LLC - 42","3932","155","50","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1543"
"Realtime Register B.V.","839","10404","2430","72","1","2","0","0","0","0","0","0","0","693","1","0","0","0","0","0","0","0","0","29","0","22","0","0","0","0","8","133","0","0","0","0","0","90"
"Webhero, Inc.","112","82","20","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
