registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Enameco, LLC",66,83,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,123,9,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"eNom, Inc.",48,113357,6518,1167,22,4,1,3,0,0,0,0,2,5711,116,45,4,18,1,1,1,5,0,136,2,292,1,0,0,0,77,1385,5,0,0,0,0,5762
"eNom625, Inc.",624,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,640,22,5,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,3,0,0,0,0,0,4
EPAG Domainservices GmbH,85,12447,54,116,0,0,0,0,0,0,0,0,0,618,0,0,0,0,0,0,0,0,0,18,0,44,0,0,0,0,1,97,0,0,0,0,0,116
"Epik, Inc.",617,4957,23,5,0,0,0,0,0,0,0,0,0,201,1,0,0,0,0,0,0,0,0,219,0,4,0,0,0,0,0,241,0,0,0,0,0,6
Eranet International Limited,1868,422,17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,24
Estrategias WebSite S.L.,1600,1362,130,19,0,0,0,0,0,0,0,0,0,102,0,0,0,1,0,0,0,0,0,6,0,8,0,0,0,0,0,26,0,0,0,0,0,19
EuroDNS SA,1052,6517,49,27,0,1,0,0,0,0,0,0,0,364,8,0,1,2,0,0,0,0,0,39,1,56,0,0,0,0,0,105,0,0,0,0,0,18
"Everyones Internet, Ltd. dba SoftLayer",925,1264,59,18,0,1,0,0,0,0,0,0,0,54,3,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,19,0,0,0,0,0,21
Fabulous.com Pty Ltd.,411,1346,4,2,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,332,0,0,0,0,0,2
Fastdomain Inc.,1154,18621,751,177,0,0,0,0,0,0,0,0,0,993,14,2,3,5,0,0,0,1,0,19,0,36,0,0,0,0,22,231,0,0,0,0,0,200
FBS Inc.,1110,4492,361,167,2,1,0,0,0,0,0,0,1,121,3,1,1,1,0,0,0,1,0,3,0,4,0,0,0,0,0,133,0,0,0,0,0,320
Fiducia LLC Latvijas Parstavnieciba,620,512,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,572,36,1,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,2
"Focus IP, dba AppDetex",3235,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,623,3,0,0,3,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,3
FreeStyle Name Holdings Inc.,1546,7,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
French Connexion dba domaine.fr,601,96,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gabia Inc.,244,1739,131,97,3,1,0,0,0,0,0,0,0,36,6,5,0,0,0,0,1,0,0,1,0,8,0,0,0,0,1,22,1,0,0,0,0,93
Gal Communication (CommuniGal) Ltd.,418,644,13,2,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Gandi SAS,81,33646,1248,474,8,9,3,2,0,0,0,0,2,1846,57,23,0,9,0,0,1,1,0,150,1,47,0,0,0,0,2,535,0,0,0,0,0,443
"Genghis Khan, LLC",1881,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genious Communications SARL/AU,1560,113,15,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"George S. Patton, LLC",1882,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"George Washington 888, LLC",1883,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1178,70,4,0,0,0,0,0,0,0,0,0,68,1,1,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,6,0,0,0,0,0,3
"Global Domains International, Inc. DBA DomainCostClub.com",1463,324,4,8,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,22,0,0,0,0,0,8
Global Village GmbH,1725,753,2,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"GMO Internet, Inc. d/b/a Onamae.com",49,176847,4542,5899,26,49,0,20,1,0,0,0,13,7672,70,327,1,13,5,0,1,9,0,71,0,52,0,0,0,0,1,3747,0,0,0,0,0,7058
"Go Australia Domains, LLC",1151,257,12,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,278,9,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Go China Domains, Inc.",1149,272,14,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Go France Domains, LLC",1153,276,10,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,278,18,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2302881,28579,53329,4164,428,4,777,0,1,2,0,80,65525,4237,504,358,312,2,7,2,78,3,421,0,1297,14,0,0,0,1038,58901,56,0,0,0,0,60306
Google Inc.,895,17982,749,825,0,0,0,0,0,0,0,0,0,501,14,6,0,2,0,0,0,1,0,179,2,5,0,0,0,0,6,387,2,0,0,0,0,835
Gransy s.r.o. d/b/a subreg.cz,1505,8466,62,171,0,2,0,0,0,0,0,0,0,406,2,1,0,1,0,0,0,0,0,22,0,3,0,0,0,0,0,243,0,0,0,0,0,999
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,27,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,86,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hannibal Barca, LLC",1884,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,994764,85,824,10,20,0,13,0,1,0,0,6,226,19,6,1,4,0,0,0,1,0,12,0,12,0,0,0,0,0,596,0,0,0,0,0,893
Host Name Services Inc.,1547,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,521,6,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,32,0,0,0,0,0,0
Hosting Concepts B.V. dba Openprovider,1647,15492,313,213,0,4,0,2,0,0,0,0,0,803,2,2,0,0,0,0,0,0,0,258,1,21,0,0,0,0,7,113,0,0,0,0,0,237
Hosting Ukraine LLC,2374,4657,39,196,1,0,0,0,0,0,0,0,0,134,2,0,0,1,0,0,0,0,0,7,0,10,0,0,0,0,0,228,0,0,0,0,0,198
http.net Internet gmbh,976,5065,46,14,0,0,0,0,0,0,0,0,0,231,0,0,0,0,0,0,0,0,0,198,0,7,0,0,0,0,0,49,0,0,0,0,0,15
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,1555,63,24,0,0,0,0,0,0,0,0,0,43,4,7,1,0,0,0,0,0,0,6,0,2,0,0,0,0,0,29,0,0,0,0,0,22
Ilait AB,1493,68,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,571,4,3,0,0,0,1,0,0,0,0,0,26,0,0,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,3
INames Corp.,444,362,24,1,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1
Inic GmbH,603,169,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1298,34,1,0,0,0,0,0,0,0,0,0,57,2,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,4,0,0,0,0,0,3
"Interdominios, Inc.",818,413,40,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,1
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,173,12,28,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,169
International Registration Services Inc.,1548,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Internet Capital Inc.,1510,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,9309,1618,127,2,1,0,1,0,0,0,0,0,395,11,0,0,1,0,0,0,0,0,60,0,16,0,0,0,0,0,251,0,0,0,0,0,154
"Internet Invest, Ltd. dba Imena.ua",1112,1445,90,6,0,0,0,0,0,0,0,0,0,94,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0,11
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Intracom Middle East FZE,1875,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,5356,129,26,1,1,0,0,0,0,0,0,0,294,0,0,0,0,0,0,0,0,0,18,0,12,0,0,0,0,0,72,2,0,0,0,0,32
IP Twins SAS,1728,396,0,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,3
"Isoroku Yamamoto, LLC",1885,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,10444,381,110,0,0,0,0,0,0,0,0,0,721,2,1,1,0,0,0,0,0,0,31,0,5,0,0,0,0,0,98,0,0,0,0,0,104
Jiangsu Bangning Science & Technology Co. Ltd.,1469,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Julius Caesar, LLC",1704,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Karl Von Clausewitz, LLC",1886,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,71,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,1
Key-Systems GmbH,269,95756,1275,966,5,0,0,1,0,0,0,0,0,5212,14,5,3,11,0,0,1,0,0,209,0,199,0,0,0,0,2,1076,9,0,0,0,0,1058
"Koreacenter.com co., Ltd.",1491,29,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1
KuwaitNET General Trading Co. W.L.L.,835,30,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,257,4,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,5446,323,110,0,0,0,0,0,0,0,0,0,220,8,5,0,0,0,0,0,0,0,7,0,11,0,0,0,0,4,140,0,0,0,0,0,109
LCN.COM Ltd.,602,2317,49,9,1,0,0,0,0,0,0,0,0,56,23,0,0,1,0,0,0,0,0,35,0,8,0,0,0,0,1,26,0,0,0,0,0,13
Ledl.net GmbH,809,1165,5,11,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,7,0,0,0,0,0,14
LEMARIT Domain Management GmbH,1625,340,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,637,1,3,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,10,0,0,0,0,0,3
Ligne Web Services SARL,1630,1772,16,59,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,79,1,0,0,0,0,61
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,55074,1566,6080,0,0,0,0,0,0,0,0,0,640,4,1,0,0,0,0,1,0,0,13,0,8,0,0,0,0,0,1145,0,0,0,0,0,5990
LiquidNet Ltd,1472,1250,265,22,0,0,0,0,0,0,0,0,0,50,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,21,0,0,0,0,0,25
LogicBoxes Naming Services Ltd.,1745,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
MAFF Inc.,817,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,499,13,8,0,0,0,0,0,0,0,0,0,10,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9
MarkMonitor Inc.,292,35632,170,29,70,7,0,0,0,0,0,0,0,2090,525,0,0,1,0,0,0,0,0,296,0,9,0,0,0,0,0,106,5,0,0,0,0,96
MAT BAO CORPORATION,1586,2419,2,60,0,0,0,0,0,0,0,0,0,40,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,107
"Megazone Corp., dba HOSTING.KR",1489,413,93,10,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,18,0,0,0,0,0,13
"Melbourne IT, Ltd",13,3374,94,93,0,0,0,0,0,0,0,0,0,47,14,1,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,25,1,0,0,0,0,98
Mesh Digital Limited,1390,80509,1071,440,122,4,0,1,0,0,0,0,0,4406,286,17,5,16,0,0,2,1,0,74,0,146,0,0,0,0,19,887,0,0,0,0,0,580
Metaregistrar BV,2288,1146,10,20,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,15,0,0,0,0,0,19
Mijn InternetOplossing B.V.,1587,1299,28,4,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,18,0,0,0,0,0,5
"Misk.com, Inc.",401,969,74,5,0,0,0,0,0,0,0,0,0,29,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,10
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,8080,161,35,3,0,0,0,0,0,0,0,0,321,4,0,0,0,1,0,0,0,0,9,0,17,0,0,0,0,0,98,0,0,0,0,0,43
Mountain Domains Inc.,1549,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Mps Infotecnics Limited,249,45,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Nakazawa Trading Co., Ltd.",2911,209,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0,0
Name.com LLC,625,18660,1274,147,1,0,1,0,0,0,0,0,2,1492,8,3,1,2,0,0,0,0,0,34,0,50,0,0,0,0,2,301,0,0,0,0,0,165
Name.net LLC,826,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Namebay SAM,88,2997,30,5,0,0,0,0,0,0,0,0,0,278,0,2,1,1,0,0,0,0,0,8,0,3,0,0,0,0,0,23,0,0,0,0,0,5
NameCamp Limited,2483,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,464850,43829,18552,22,7,3,6,0,0,0,0,4,3015,44,9,2,8,0,0,0,0,0,332,1,982,0,0,0,0,131,28371,1,0,0,0,0,17814
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,73,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
NameScout Corp.,186,1607,31,0,0,0,0,0,0,0,0,0,0,112,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,0
NameSecure L.L.C.,30,2343,11,7,1,0,0,2,0,0,0,0,0,71,2,1,3,1,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,11
"Namesilo, LLC",1479,33606,3736,1918,0,0,0,0,0,0,0,0,0,556,3,3,0,2,0,0,0,0,0,175,2,25,1,0,0,0,8,171,0,0,0,0,0,2056
Namespro Solutions Inc.,1895,569,3,14,0,0,0,0,0,0,0,0,0,23,4,0,6,0,0,0,0,0,0,7,0,0,0,0,0,0,0,6,0,0,0,0,0,16
NameWeb BVBA,1464,1592,10,6,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,12,0,5,0,0,0,0,0,23,0,0,0,0,0,9
"Napoleon Bonaparte, LLC",1887,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,3053,54,23,0,3,0,0,0,0,0,0,0,102,2,4,0,4,0,0,0,0,0,2,0,4,0,0,0,0,0,31,0,0,0,0,0,23
Net Logistics Pty. Ltd.,1676,76,11,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,123,36,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
NetArt Sp z o.o,1456,9396,75,204,3,0,0,0,0,0,0,0,0,336,18,0,0,1,0,0,0,0,0,1,0,9,0,0,0,0,0,189,0,0,0,0,0,207
Netdorm Inc.,887,118,1,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
NetEarth One Inc. dba NetEarth,1005,2753,173,44,0,0,0,0,0,0,0,0,0,158,5,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,51,0,0,0,0,0,39
NETIM SARL,1519,589,9,17,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,13,0,0,0,0,0,18
Netistrar Limited,1755,13,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Netowl, Inc.",1557,14419,42,207,0,0,0,0,0,0,0,0,0,322,2,2,3,0,0,0,0,0,0,14,0,2,1,0,0,0,0,831,0,0,0,0,0,201
"Netpia.com, Inc.",130,405,13,2,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,2
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,316,10,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,162453,491,640,100,71,0,21,0,0,0,0,5,16043,538,1279,15,188,0,0,3,18,0,108,1,256,1,0,0,0,216,1970,0,0,0,0,0,1143
Netzadresse.at Domain Service GmbH,1717,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,262,29,9,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8
Nhan Hoa Software Company Ltd.,1710,885,4,9,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,23
NHN Techorus Corp.,467,197,12,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Nics Telekomunikasyon Ticaret Ltd.,1454,2995,269,64,1,0,0,0,0,0,0,0,0,92,7,2,1,1,0,0,0,0,0,4,0,6,0,0,0,0,0,24,0,0,0,0,0,90
Nictrade Internet Identity Provider AB.,649,142,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3275,4,9,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,18,1,10,0,0,0,0,0,11,0,0,0,0,0,3
Nominalia Internet S.L.,76,2471,38,14,0,0,0,0,0,0,0,0,0,112,13,2,0,0,0,0,0,0,0,3,0,30,0,0,0,0,0,30,0,0,0,0,0,17
Nordnet SA,68,1601,5,5,0,0,0,0,0,0,0,0,0,75,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5
Nordreg AB,638,504,0,4,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,3
NUXIT,1911,244,0,7,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,401
"Omnis Network, LLC",143,877,29,8,0,0,0,0,0,0,0,0,0,48,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,7
One.com A/S,1462,1897,2,58,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,0,0,0,0,0,0,70
